"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogarasi-havasok","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Moldoveanu-csúcs"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Moldoveanu-csúcs"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n3qb"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://dbpedia.org/ontology/wikiPageID",97589
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",23757338
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170909032818/http:/feherhegyek.ro/nagyvist-moldoveanu/"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rxyMDcOVKoI"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/flyovermountains/posts/636622327025734"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ipZcNQoPHXs"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://peaklist.org/WWlists/ultras/EuroCoreP1500m.html"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://xmlns.com/foaf/0.1/name","Moldoveanu-csúcs"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Moldoveanu-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
