"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://www.w3.org/2000/01/rdf-schema#label","Tetrahidrokannabivarin"
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04klhw"
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kannabinoidok"
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://dbpedia.org/ontology/wikiPageID",255289
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://dbpedia.org/ontology/wikiPageRevisionID",23579679
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tetrahydrocannabivarin.com"
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erowid.org/plants/cannabis/cannabis_info2.shtml"
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cannabinoids"
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://hu.dbpedia.org/property/imagefile","THV structure.png"
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://hu.dbpedia.org/property/iupacname",-6.6
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://hu.dbpedia.org/property/othernames","THCV, THV"
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://dbpedia.org/ontology/abstract","A tetrahidrocannabivarin, (vagy tetrahidrocannabivarol, THCV, THV) egy pszichoaktív , amely a kendernövényben (Cannabis sativa) található. A tetrahidrokannabinol (THC) analógja, de oldallánca két CH2 csoporttal rövidebb. A THCV marker vegyületként arra használható, hogy különbséget tegyenek kenderszármazékok és szintetikus THC (Dronabinol, Marinol) fogyasztása között. A THCV legnagyobb mennyiségben az Indica fajokban található. Bizonyított CB1 antagonista hatása, azaz blokkolja a THC hatásait a receptoron."
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetrahidrokannabivarin?oldid=23579679&ns=0"
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/Tetrahidrokannabivarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetrahidrokannabivarin"
"http://hu.dbpedia.org/resource/THCV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tetrahidrokannabivarin"
"http://hu.dbpedia.org/resource/Tetrahydrocannabivarin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tetrahidrokannabivarin"
"http://hu.wikipedia.org/wiki/Tetrahidrokannabivarin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetrahidrokannabivarin"
