"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legnagyobb_földrengések_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések"
"http://hu.dbpedia.org/resource/Előrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések"
"http://hu.dbpedia.org/resource/Földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések"
"http://hu.dbpedia.org/resource/Kategória:Földrengések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földrengések","http://www.w3.org/2000/01/rdf-schema#label","Földrengések"
"http://hu.dbpedia.org/resource/Kategória:Földrengések","http://dbpedia.org/ontology/wikiPageID",106083
"http://hu.dbpedia.org/resource/Kategória:Földrengések","http://dbpedia.org/ontology/wikiPageRevisionID",13421020
"http://hu.dbpedia.org/resource/Kategória:Földrengések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Földrengések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Földrengések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geofizika"
"http://hu.dbpedia.org/resource/Kategória:Földrengések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák"
"http://hu.dbpedia.org/resource/Kategória:Földrengések","http://www.w3.org/2004/02/skos/core#prefLabel","Földrengések"
"http://hu.dbpedia.org/resource/Kategória:Földrengések","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Kategória:Földrengések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földrengések?oldid=13421020&ns=14"
"http://hu.dbpedia.org/resource/Legnagyobb_talajgyorsulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések"
"http://hu.dbpedia.org/resource/Utórengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrengések"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_évek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrengések"
