"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acélos_vanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Azúrkék_vanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Bülbülvanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Csuszkavanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Fehérfejű_vanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Hemipus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Kampóscsőrű_vanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Calicalicus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Newtonia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék","http://www.w3.org/2000/01/rdf-schema#label","Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék","http://dbpedia.org/ontology/wikiPageID",446534
"http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13387579
"http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vangagébicsfélék?oldid=13387579&ns=14"
"http://hu.dbpedia.org/resource/Rozsdás_vanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Sarlós_vanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Sisakos_vanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Szarkavanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Vangagébicsfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Ward-légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Xenopirostris","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vangagébicsfélék"
