"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lascaux-i_barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lascaux-i_barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lascaux-i_barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lascaux-i_barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Lascaux-i_barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Lascaux-i_barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lascaux-i_barlang","http://www.w3.org/2000/01/rdf-schema#label","Lascaux-i barlang"
"http://hu.dbpedia.org/resource/Lascaux-i_barlang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6t"
"http://hu.dbpedia.org/resource/Lascaux-i_barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Lascaux-i_barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Lascaux-i_barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Lascaux-i_barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_művészet"
"http://hu.dbpedia.org/resource/Lascaux-i_barlang","http://dbpedia.org/ontology/wikiPageID",81005
"http://hu.dbpedia.org/resource/Lascaux-i_barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23602288
"http://hu.dbpedia.org/resource/Lascaux-i_barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lascaux-dordogne.com/fr/lascaux-et-la-prehistoire%3Fpage=1"
