"subject","predicate","object"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://www.w3.org/2000/01/rdf-schema#label","Snares-szigeti pingvin"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r07f"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudyptes"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://dbpedia.org/ontology/wikiPageID",198798
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://dbpedia.org/ontology/wikiPageRevisionID",22528657
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Eudyptes%20robustus&btnG=Google+keres%C3%A9s&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100610055230/http:/www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Adbn&url=%2Feletestudomany%2Farchiv%2F1998%2F9840%2Fujzeland%2Fujzeland.html"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/name","Snares-szigeti pingvin"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
