"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://www.w3.org/2000/01/rdf-schema#label","Henry Kuttner"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_kbq"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://dbpedia.org/ontology/wikiPageID",692815
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://dbpedia.org/ontology/wikiPageRevisionID",22401675
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://xmlns.com/foaf/0.1/name","Henry Kuttner"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/név","Henry Kuttner"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/halálDátuma",1958
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/C._L._Moore"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://dbpedia.org/ontology/abstract","Henry Kuttner (Los Angeles, Kalifornia, 1915. április 7. – Los Angeles, 1958. február 4.) amerikai sci-fi, fantasy és horror szerző. Az amerikai science fiction aranykorának nagy klasszikusa."
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Henry_Kuttner","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/C._L._Moore"
