"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://www.w3.org/2000/01/rdf-schema#label","Közép-amerikai spanyol nyelvjárás"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094rwc"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvjárások"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageID",487830
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageRevisionID",23605134
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091024091915/http:/www3.germanistik.uni-halle.de/prinz/sprachen/065.htm"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acl.ac.cr/"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jergasdehablahispana.org/cr_ejemplo3.mp3"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asale.org/"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jergasdehablahispana.org/g_ejemplo3.mp3"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jergasdehablahispana.org/h_ejemplo3.mp3"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asl.org.sv/"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jergasdehablahispana.org/"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MDHA"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelvjárások"
