"subject","predicate","object"
"http://hu.dbpedia.org/resource/1911–1912-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1912–1913-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1913–1914-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1914–1915-ös_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1915–1916-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1916–1917-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1917–1918-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1918–1919-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1919–1920-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1920–1921-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1921–1922-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1922–1923-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1923–1924-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1924–1925-ös_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1925–1926-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1926–1927-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_labdarúgó-bajnokságok"
