"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://www.w3.org/2000/01/rdf-schema#label","Balgarszka Nacionalna Televizija"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://dbpedia.org/ontology/wikiPageID",1671019
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://dbpedia.org/ontology/wikiPageRevisionID",22079446
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://dbpedia.org/ontology/wikiPageExternalLink","http://BNT.bg"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://xmlns.com/foaf/0.1/name","Balgarszka Nacionalna Televizija"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://hu.dbpedia.org/property/név","Balgarszka Nacionalna Televizija"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://hu.dbpedia.org/property/típus","televíziócsatorna"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://hu.dbpedia.org/property/kiszolgáltTerületek","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Bolgár_nyelv"
