"subject","predicate","object"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://www.w3.org/2000/01/rdf-schema#label","It’s My Life (Dr. Alban-album)"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dr._Alban-albumok"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://dbpedia.org/ontology/wikiPageID",1158745
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://dbpedia.org/ontology/wikiPageRevisionID",19149402
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/cím","It's My Life"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/hossz","-"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/jelenlegi","It's My Life"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/kiadó","BMG Ariola"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Prescription"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/megjelent","CD"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/producer","Denniz Pop és Douglas Carr"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/stílus","euro house"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatás"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://dbpedia.org/ontology/title","It's My Life"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Very_Best_Of_1990-1997"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1997"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Denniz_Pop"
