"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoeng_Ek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Goli_otok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Herzogenbuschi_koncentrációs_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_koncentrációs_táborai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Kategória:Gulag","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok","http://www.w3.org/2000/01/rdf-schema#label","Koncentrációs táborok"
"http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok","http://dbpedia.org/ontology/wikiPageID",479255
"http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok","http://dbpedia.org/ontology/wikiPageRevisionID",13699201
"http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Népirtások"
"http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok","http://www.w3.org/2004/02/skos/core#prefLabel","Koncentrációs táborok"
"http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koncentrációs_táborok?oldid=13699201&ns=14"
"http://hu.dbpedia.org/resource/Kistarcsai_Központi_Internálótábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Koncentrációs_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Orjoli_börtön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Romániai_magyar_láger-_és_börtönirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Tuol_Szleng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Vorkutlag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_koncentrációs_táborai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
