"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cometa_(HVDC)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca"
"http://hu.dbpedia.org/resource/Dragonera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca"
"http://hu.dbpedia.org/resource/Kategória:Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Mallorca"
"http://hu.dbpedia.org/resource/Kategória:Mallorca","http://dbpedia.org/ontology/wikiPageID",1076702
"http://hu.dbpedia.org/resource/Kategória:Mallorca","http://dbpedia.org/ontology/wikiPageRevisionID",22224078
"http://hu.dbpedia.org/resource/Kategória:Mallorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baleár-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mallorca","http://www.w3.org/2004/02/skos/core#prefLabel","Mallorca"
"http://hu.dbpedia.org/resource/Kategória:Mallorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mallorca?oldid=22224078&ns=14"
"http://hu.dbpedia.org/resource/Mallorca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca"
"http://hu.dbpedia.org/resource/Mallorcai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca"
"http://hu.dbpedia.org/resource/Mallorcai_korongnyelvűbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca"
"http://hu.dbpedia.org/resource/Mallorcai_pásztorkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca"
"http://hu.dbpedia.org/resource/Palma_de_Mallorca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca"
"http://hu.dbpedia.org/resource/Palma_de_Mallorca_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca"
"http://hu.dbpedia.org/resource/Palma–Sóller-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca"
"http://hu.dbpedia.org/resource/RCD_Mallorca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca"
"http://hu.dbpedia.org/resource/Serveis_Ferroviaris_de_Mallorca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca"
"http://hu.dbpedia.org/resource/Sóller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca"
"http://hu.dbpedia.org/resource/Valldemossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca"
"http://hu.dbpedia.org/resource/Kategória:Mallorcai_Királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mallorca"
