"subject","predicate","object"
"http://hu.dbpedia.org/resource/China_National_Offshore_Oil_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaj-_és_földgáztermelő_cégek_Kínában"
"http://hu.dbpedia.org/resource/Kategória:Olaj-_és_földgáztermelő_cégek_Kínában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaj-_és_földgáztermelő_cégek_Kínában","http://www.w3.org/2000/01/rdf-schema#label","Olaj- és földgáztermelő cégek Kínában"
"http://hu.dbpedia.org/resource/Kategória:Olaj-_és_földgáztermelő_cégek_Kínában","http://dbpedia.org/ontology/wikiPageID",709990
"http://hu.dbpedia.org/resource/Kategória:Olaj-_és_földgáztermelő_cégek_Kínában","http://dbpedia.org/ontology/wikiPageRevisionID",21758608
"http://hu.dbpedia.org/resource/Kategória:Olaj-_és_földgáztermelő_cégek_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olaj-_és_földgáztermelő_cégek_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olajvállalatok"
"http://hu.dbpedia.org/resource/Kategória:Olaj-_és_földgáztermelő_cégek_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Kategória:Olaj-_és_földgáztermelő_cégek_Kínában","http://www.w3.org/2004/02/skos/core#prefLabel","Olaj- és földgáztermelő cégek Kínában"
"http://hu.dbpedia.org/resource/Kategória:Olaj-_és_földgáztermelő_cégek_Kínában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaj-_és_földgáztermelő_cégek_Kínában?oldid=21758608&ns=14"
"http://hu.dbpedia.org/resource/PetroChina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaj-_és_földgáztermelő_cégek_Kínában"
