"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gőtés_tó","http://www.w3.org/2000/01/rdf-schema#label","Gőtés tó"
"http://hu.dbpedia.org/resource/Gőtés_tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ntym"
"http://hu.dbpedia.org/resource/Gőtés_tó","http://dbpedia.org/ontology/wikiPageID",432449
"http://hu.dbpedia.org/resource/Gőtés_tó","http://dbpedia.org/ontology/wikiPageRevisionID",4709514
"http://hu.dbpedia.org/resource/Gőtés_tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gőtés-tó"
"http://hu.dbpedia.org/resource/Gőtés_tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Gőtés_tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gőtés_tó?oldid=4709514&ns=0"
"http://hu.dbpedia.org/resource/Gőtés_tó","http://dbpedia.org/ontology/wikiPageLength",39
"http://hu.dbpedia.org/resource/Gőtés_tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gőtés_tó"
"http://hu.wikipedia.org/wiki/Gőtés_tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gőtés_tó"
