"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apple_Pay","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacBook_Pro"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://www.w3.org/2000/01/rdf-schema#label","MacBook Pro"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tzfp"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macintosh_számítógépek"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://dbpedia.org/ontology/wikiPageID",1032338
"http://hu.dbpedia.org/resource/MacBook_Pro","http://dbpedia.org/ontology/wikiPageRevisionID",20791862
"http://hu.dbpedia.org/resource/MacBook_Pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://prohardver.hu/teszt/macbook_pro_retina_kijelzovel/megjelenes.html"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://dbpedia.org/ontology/wikiPageExternalLink","https://appsolute.hu/2018/12/apple-tipushibak-mac-macbook/"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/macbook-pro/"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I6JWqllbhXE"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.apple.com/hu/browse/home/shop_mac/family/macbook_pro"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/hu/macbook-pro/"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple-hardverek_1998_óta"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Powerbook"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/kép","Macbook Pro PSD.png"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/név","MacBook Pro"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Laptop"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/weboldal","www.apple.com/hu/macbook-pro/"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/processzor","http://hu.dbpedia.org/resource/Intel_Core"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/processzor","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/memória",4
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/alaptípusÁra","374990.0"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/alaptípusÁraForrás","http://store.apple.com/hu/browse/home/shop_mac/family/macbook_pro"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/forgalombaKerült",2006
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/kapcsolódás","Bluetooth 4.0"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/kapcsolódás","Wi-Fi 802.11a/b/g/n"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/kapcsolódás",10
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/kijelző","van"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/kamera","FaceTime HD"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://dbpedia.org/ontology/abstract","A MacBook Pro az Apple professzionális hordozható számítógépe. 2006-ban mutatta be az Apple, 2020-ig kizárólag Intel processzorral szerelték, 2020. novemberében az Apple saját processzorával mutatott be MacBook Pro-t, várhatóan 2021-2022-ben az összes MacBook Pro (és az Apple összes Macintosh számítógépe) Apple processzorossá lesz. A MacBook Pro 13 inches verziója 2009. óta kapható, a 15 inchest 2006-2019 között gyártották, a 16-inchest 2019-ben mutatták be, a 17 inches 2006-2011 között létezett."
"http://hu.dbpedia.org/resource/MacBook_Pro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MacBook_Pro?oldid=20791862&ns=0"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://dbpedia.org/ontology/wikiPageLength",5668
"http://hu.dbpedia.org/resource/MacBook_Pro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MacBook_Pro"
"http://hu.dbpedia.org/resource/Macbook_pro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MacBook_Pro"
"http://hu.wikipedia.org/wiki/MacBook_Pro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MacBook_Pro"
