"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#label","Bombykol"
"http://hu.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pbyq"
"http://hu.dbpedia.org/resource/Bombykol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feromonok"
"http://hu.dbpedia.org/resource/Bombykol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Bombykol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/Bombykol","http://dbpedia.org/ontology/wikiPageID",753211
"http://hu.dbpedia.org/resource/Bombykol","http://dbpedia.org/ontology/wikiPageRevisionID",22481311
"http://hu.dbpedia.org/resource/Bombykol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Bombykol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Bombykol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bombykol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Bombykol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Bombykol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Bombykol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Bombykol","http://hu.dbpedia.org/property/imagefile","Bombykol.svg"
"http://hu.dbpedia.org/resource/Bombykol","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Bombykol","http://hu.dbpedia.org/property/iupacname","-hexadeca-10,12-dien-1-ol"
"http://hu.dbpedia.org/resource/Bombykol","http://hu.dbpedia.org/property/verifiedrevid",399693879
"http://hu.dbpedia.org/resource/Bombykol","http://dbpedia.org/ontology/abstract","A bombykol színtelen, (az ember számára) szagtalan folyadék. A nőstény selyemlepke feromonja, melyet a hím még 10−15 g/l koncentrációban és érez. Adolf Butenandt fedezte fel 1959-ben. Ez volt az első kémiailag leírt feromon."
"http://hu.dbpedia.org/resource/Bombykol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bombykol?oldid=22481311&ns=0"
"http://hu.dbpedia.org/resource/Bombykol","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Bombykol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bombykol"
"http://hu.wikipedia.org/wiki/Bombykol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bombykol"
