"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afar-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_domborzata"
"http://hu.dbpedia.org/resource/Danakil-mélyföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_domborzata"
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Eritrea domborzata"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_domborzata","http://dbpedia.org/ontology/wikiPageID",761286
"http://hu.dbpedia.org/resource/Kategória:Eritrea_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480953
"http://hu.dbpedia.org/resource/Kategória:Eritrea_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eritrea_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Eritrea domborzata"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eritrea_domborzata?oldid=12480953&ns=14"
