"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túlterjeszkedés","http://www.w3.org/2000/01/rdf-schema#label","Túlterjeszkedés"
"http://hu.dbpedia.org/resource/Túlterjeszkedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektmenedzsment"
"http://hu.dbpedia.org/resource/Túlterjeszkedés","http://dbpedia.org/ontology/wikiPageID",1541604
"http://hu.dbpedia.org/resource/Túlterjeszkedés","http://dbpedia.org/ontology/wikiPageRevisionID",23586020
"http://hu.dbpedia.org/resource/Túlterjeszkedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Túlterjeszkedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Túlterjeszkedés","http://dbpedia.org/ontology/abstract","A projektmenedzsmentben a túlterjeszkedés a projekt hatókörének folyamatos vagy korlátlan növekedése a projekt elkezdése után. A projektkezdés előtti helyzetről lásd analízis paralízis. Megelőzhető a projekt hatókörének megfelelő definiálásával, dokumentálásával és ellenőrzésével. Általában károsnak tekinthető. Okai: 
* gyenge 
* a projekt céljait nem határozták meg kellően a projekt elkezdésekor 
* gyengekezű vezetés ( és ) 
* a felek közötti kommunikációs problémák 
* a termék kezdeti rugalmatlansága A túlterjeszkedés kockázat a legtöbb projekt számára. A legtöbb a túlterjeszkedés áldozatává válik. Következménye gyakran a költségvetés túllépése. Az ingyen érték stratégiájával nehéz szembemenni, és nehéz kihívást jelent még a legjobb projektmenedzser számára is. A túlterjeszkedés általában szükségtelen képességeket ad a projekthez, de néha ezek hasznosnak bizonyulnak. Például a egy középkori stílusú gladiátorjátéknak indult, végül nyílt világú, epikus szerepjátékká vált, a névadó arénaharc nélkül, megküzdve a lépésenként egyre növekvő bonyolultsággal. Egy másik példa a , ami egy egyszerű harcot szimuláló játékként indult."
"http://hu.dbpedia.org/resource/Túlterjeszkedés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túlterjeszkedés?oldid=23586020&ns=0"
"http://hu.dbpedia.org/resource/Túlterjeszkedés","http://dbpedia.org/ontology/wikiPageLength",2459
"http://hu.dbpedia.org/resource/Túlterjeszkedés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túlterjeszkedés"
"http://hu.wikipedia.org/wiki/Túlterjeszkedés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túlterjeszkedés"
