"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammunasz_hettita_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király"
"http://hu.dbpedia.org/resource/Ammunasz_hettita_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király"
"http://hu.dbpedia.org/resource/Ammunasz_hettita_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://www.w3.org/2000/01/rdf-schema#label","I. Huccijasz hettita király"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byqpj"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://xmlns.com/foaf/0.1/givenName","Ḫuzziyaš"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_uralkodók"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://dbpedia.org/ontology/wikiPageID",626859
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://dbpedia.org/ontology/wikiPageRevisionID",20199880
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212014413/http:/www.hittites.info/history.aspx%3Ftext=history%2FEarly+Empire.htm%23Huzziya1"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://xmlns.com/foaf/0.1/name","I. Huccijasz"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hettita_király"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatti_királyai"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ammunasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ammunasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Telipinusz_hettita_király"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/név","I. Huccijasz"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 1466"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/uralkodásVége","i. e. 1461"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/uralkodásiNév","Ḫuzziyaš"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Telipinusz_hettita_király"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/állam","Hatti"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/(…)-tavanna"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/édesapa","Ammunasz"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/évek","i. e. 1466-1461 körül"
"http://hu.dbpedia.org/resource/I._Huccijasz_hettita_király","http://hu.dbpedia.org/property/titulusai","Tabarnasz, Nagy Király"
