"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://www.w3.org/2000/01/rdf-schema#label","Háj ben Serira"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1038-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://dbpedia.org/ontology/wikiPageID",1560640
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://dbpedia.org/ontology/wikiPageRevisionID",22093335
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_3._kotet.pdf"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_4._kotet.pdf"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_5._kotet.pdf"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_1._kotet.pdf"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_2._kotet.pdf"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/a_zsidok_egyetemes_tortenete_6._kotet.pdf"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://dbpedia.org/ontology/abstract","Háj ben Serira (héberül: האי בר שרירא), gyakran csak Háj gaon (héberül: האיי גאון), (?, 939 – ?, 1038. március 28.) a mai Irak területén működő középkori zsidó törvénytudós, teológus, filozófus, nyelvész, költő, pumbeditai gaon."
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háj_ben_Serira?oldid=22093335&ns=0"
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://dbpedia.org/ontology/wikiPageLength",5726
"http://hu.dbpedia.org/resource/Háj_ben_Serira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háj_ben_Serira"
"http://hu.wikipedia.org/wiki/Háj_ben_Serira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háj_ben_Serira"
