"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Uránércbányászat Magyarországon"
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageID",118309
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23759547
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://pecsi-studio.blog.hu/2014/03/29/masfel_kilometerre_a_fold_alatt_dokumentumfilm_az_uranbanyaszokrol"
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bama.hu/kozelet/az-uranbanyaszat-60-eve-651115/"
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/16000/16091/%23"
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/P%C3%A9csi-ur%C3%A1nb%C3%A1nya-fotok-475523835803071/"
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://pecsi-studio.blog.hu/tags/ur%C3%A1nb%C3%A1ny%C3%A1szok"
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pages-igbp.org/products/newsletters/2008-3/Special%20section/science%20hilight/Siklosy_2008-3(27-28).pdf"
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/uranbanya/home"
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://hu.dbpedia.org/property/url","http://www.pages-igbp.org/products/newsletters/2008-3/Special%20section/science%20hilight/Siklosy_2008-3(27-28).pdf"
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://dbpedia.org/ontology/abstract","Az uránércbányászat Magyarországon 1957-ben indult a Mecsekben, Kővágószőlős település határában a Pécsi Uránércbánya Vállalat irányítása alatt. A bányászok lakásigényeinek kiszolgálására Pécsett rövid idő alatt felépült egy külön városrész, az Uránváros. A termelés az 1980-as évek végén indult hanyatlásnak és a rendszerváltás után, 1996-ban fejeződött be annak gazdaságtalansága miatt; a bányaüzemeket 1997-ben zárták be végleg és megkezdték a rekultivációs és helyreállítási munkákat. A hazai urántermelést övező titkosítások és titkolózások miatt hosszú ideig nagyon sok téves hír és adat került a köztudatba. A bányászatnak ma a Mecseki Bányászati Múzeum állít emléket Kővágószőlősön."
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uránércbányászat_Magyarországon?oldid=23759547&ns=0"
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",15336
"http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uránércbányászat_Magyarországon"
"http://hu.wikipedia.org/wiki/Uránércbányászat_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uránércbányászat_Magyarországon"
