"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://www.w3.org/2000/01/rdf-schema#label","Dugo Selo"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264x0t"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://dbpedia.org/ontology/wikiPageID",861175
"http://hu.dbpedia.org/resource/Dugo_Selo","http://dbpedia.org/ontology/wikiPageRevisionID",23370203
"http://hu.dbpedia.org/resource/Dugo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dugoselo.org/"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugoselska-kronika.hr/"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugoselo.com/"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugoselo.hr/"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://xmlns.com/foaf/0.1/name","Dugo Selo"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/kép","Dugo Selo center.JPG"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/képaláírás","A város központja."
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/név","Dugo Selo"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/irányítószám",10370
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/polgármester","Vlado Kruhak"
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",110
"http://hu.dbpedia.org/resource/Dugo_Selo","http://hu.dbpedia.org/property/község","Dugo Selo"
