"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nojon","http://www.w3.org/2000/01/rdf-schema#label","Nojon"
"http://hu.dbpedia.org/resource/Nojon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9mjf"
"http://hu.dbpedia.org/resource/Nojon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_történelme"
"http://hu.dbpedia.org/resource/Nojon","http://dbpedia.org/ontology/wikiPageID",148613
"http://hu.dbpedia.org/resource/Nojon","http://dbpedia.org/ontology/wikiPageRevisionID",13168826
"http://hu.dbpedia.org/resource/Nojon","http://dbpedia.org/ontology/abstract","Nojon mongol nyelven ’'úr, parancsnok'’, mongol nomád nemes. A Mongol Birodalom kialakulásával létrejött önálló, születési előjogokkal rendelkező társadalmi réteg, az arisztokrácia tagja. A nojonok a kán alattvalói voltak, kötelezettségekkel, szolgáltatásokkal tartoztak neki. Rendszeresen adóztak, kötelezően megjelentek a káni gyűléseken (kurultaj), részt vettek jelentősebb bírósági vizsgálatokban. Háborúban a kán oldalán vonultak hadba, harcosaik élelmezéséről gondoskodniuk kellett. A mongol mitológiában a területek szellemurainak elnevezése."
"http://hu.dbpedia.org/resource/Nojon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nojon?oldid=13168826&ns=0"
"http://hu.dbpedia.org/resource/Nojon","http://dbpedia.org/ontology/wikiPageLength",614
"http://hu.dbpedia.org/resource/Nojon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nojon"
"http://hu.wikipedia.org/wiki/Nojon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nojon"
