"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Obata_Sinicsiró"
"http://hu.dbpedia.org/resource/1993-as_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Obata_Sinicsiró"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1993-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Obata_Sinicsiró"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://www.w3.org/2000/01/rdf-schema#label","Obata Sinicsiró"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://dbpedia.org/ontology/wikiPageID",1117317
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://dbpedia.org/ontology/wikiPageRevisionID",17498966
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/shinichiro-obata/china-team/4/%7Ctitle=Obata"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3356&search=1%7Ctitle=Obata"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=3076%7Ctitle=Obata"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1240&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.shinichiro.obata.1595.en.html%7Ctitle=Obata"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://xmlns.com/foaf/0.1/name","Obata Sinicsiró"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/név","Obata Sinicsiró"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Japán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/nemzetköziÉvek",1992
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/teljesnév","Obata Sinicsiró"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/egyébfoglalkozás","Tanár"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/hazaiÉvek",1989
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://hu.dbpedia.org/property/születésiország","Japán"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://dbpedia.org/ontology/abstract","Obata Sinicsiró (1952. július 21. –) japán nemzetközi labdarúgó-játékvezető. Polgári foglalkozása tanár."
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obata_Sinicsiró?oldid=17498966&ns=0"
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://dbpedia.org/ontology/wikiPageLength",5287
"http://hu.dbpedia.org/resource/Obata_Sinicsiró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obata_Sinicsiró"
"http://hu.wikipedia.org/wiki/Obata_Sinicsiró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obata_Sinicsiró"
