"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Adria","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Adria"
"http://hu.dbpedia.org/resource/Stazione_di_Adria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Adria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Adria","http://dbpedia.org/ontology/wikiPageID",1185692
"http://hu.dbpedia.org/resource/Stazione_di_Adria","http://dbpedia.org/ontology/wikiPageRevisionID",17292077
"http://hu.dbpedia.org/resource/Stazione_di_Adria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Adria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Adria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Adria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Adria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Adria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Adria","http://dbpedia.org/ontology/abstract","Stazione di Adria vasútállomás Olaszországban, Adria településen."
"http://hu.dbpedia.org/resource/Stazione_di_Adria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Adria?oldid=17292077&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Adria","http://dbpedia.org/ontology/wikiPageLength",1938
"http://hu.dbpedia.org/resource/Stazione_di_Adria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Adria"
"http://hu.wikipedia.org/wiki/Stazione_di_Adria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Adria"
