"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://www.w3.org/2000/01/rdf-schema#label","Andamáni sámarigó"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andamán-_és_Nikobár-szigetek_madarai"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_madarai"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copsychus"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://dbpedia.org/ontology/wikiPageID",1640364
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://dbpedia.org/ontology/wikiPageRevisionID",22304913
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Copsychus-albiventris%7Ctitle="
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Copsychus+albiventris&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjh05KqlYDjAhVsxosKHRFfAkYQ_AUIECgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/name","Andamáni sámarigó"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/imageCaption","A felső példány"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/binomial","Copsychus albiventris"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/genus","Copsychus"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1827"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/species","C. albiventris"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/superfamilia","Muscicapoidea"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://dbpedia.org/ontology/abstract","Az andamáni sámarigó (Copsychus albiventris) a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a légykapófélék (Muscicapidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andamáni_sámarigó?oldid=22304913&ns=0"
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://dbpedia.org/ontology/wikiPageLength",3667
"http://hu.dbpedia.org/resource/Andamáni_sámarigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andamáni_sámarigó"
"http://hu.dbpedia.org/resource/Kittacincla_albiventris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andamáni_sámarigó"
"http://hu.dbpedia.org/resource/Copsychus_albiventris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andamáni_sámarigó"
"http://hu.wikipedia.org/wiki/Andamáni_sámarigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andamáni_sámarigó"
