"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://www.w3.org/2000/01/rdf-schema#label","Az Apple Inc. története"
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://dbpedia.org/ontology/wikiPageID",1771351
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://dbpedia.org/ontology/wikiPageRevisionID",23857154
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://dbpedia.org/ontology/wikiPageExternalLink","https://almalapmintblog.blogspot.com"
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://dbpedia.org/ontology/wikiPageExternalLink","http://apple-history.com/"
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/newsroom/"
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.almalap.hu/50/apple_story.html"
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple-hardverek_1998_óta"
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple-hardverek_1998_előtt"
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://dbpedia.org/ontology/abstract","Az Apple Inc. története évekre bontva, a fontosabb, ismertebb események említve. Az 1976–1995 közötti események forrása az Apple honlapján 1995-ben elérhető történet magyar fordítása. 1995–2000 között az események forrása az Almalap, illetve az Apple History. Az ezredforduló után kiadott Apple-sajtóközlemények a forrásai a 2000 után történteknek. Az egyes eszközök technikai paraméterei a MacTracker alkalmazásból származnak. Az Apple története számtalan módon osztható fel időszakokra. Három termékük – Macintosh, iPod és iPhone – meghatározó, nemcsak a cég, de az informatika, zeneipar és kommunikáció történetében is, ezért került az évszám mellé kiemelve."
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Apple_Inc._története?oldid=23857154&ns=0"
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://dbpedia.org/ontology/wikiPageLength",171642
"http://hu.dbpedia.org/resource/Az_Apple_Inc._története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Apple_Inc._története"
"http://hu.wikipedia.org/wiki/Az_Apple_Inc._története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Apple_Inc._története"
"http://hu.dbpedia.org/resource/Apple_Inc._története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Apple_Inc._története"
