"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://www.w3.org/2000/01/rdf-schema#label","Szentadorjáni-patak"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_patakjai"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://dbpedia.org/ontology/wikiPageID",1601875
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23585430
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://xmlns.com/foaf/0.1/name","Szentadorjáni-patak"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://hu.dbpedia.org/property/név","Szentadorjáni-patak"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Lispeszentadorján"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mura_(Dráva)"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Muraszemenye"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://dbpedia.org/ontology/abstract","A Szentadorjáni-patak a Zala megyei Lispeszentadorján közigazgatási területének déli részén, erdős tájon ered, a település Lispe falurésze felett. Útját észak-északnyugati irányban folytatva keresztezi Lispe lakott térségét és a 7537 számú összekötő utat, majd a nevét adó Szentadorján falurész előtt dél-délnyugat felé éles kanyart vesz, így ismét elhalad az előzőekben említett összekötő út alatt is. A 7541 számú úttal párhuzamosan, annak hol egyik, hol másik oldalán haladva éri el Kiscsehi házait, de ezt megelőzően még vize a jobbról érkező is bővül. Ezen község közigazgatási területén belül, de a keleti oldalról torkollik bele a . Mielőtt eléri Szentmargitfalva lakott területét, áthalad Csörnyeföld közigazgatási területén is, és a házakat elhagyva is a két falu közigazgatási határa közelében halad, egész addig, amíg a Csörnyefölddel 15 évig egy községet alkotó Muraszemenye külterületére nem ér. Itt az Aligvár falurész mellett keresztezi a 7538-as utat, majd veszi fel jobbról a vizét, s halad át az M70-es, s aztán a 75149-es út alatt, míg végül Alsószemenye falurész közelében balról beletorkollik a Murába. A Szentadorjáni-patak vízgyűjtő területe a Nyugat-dunántúli Vízügyi Igazgatóság (NYUDUVIZIG) működési területéhez tartozik."
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Muraszemenye"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mura_(Dráva)"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Lispeszentadorján"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentadorjáni-patak?oldid=23585430&ns=0"
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://dbpedia.org/ontology/wikiPageLength",2222
"http://hu.dbpedia.org/resource/Szentadorjáni-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentadorjáni-patak"
"http://hu.wikipedia.org/wiki/Szentadorjáni-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentadorjáni-patak"
