"subject","predicate","object"
"http://hu.dbpedia.org/resource/For_You_I_Will_(Confidence)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Teddy_Geiger"
"http://hu.dbpedia.org/resource/For_You_I_Will_(Confidence)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Teddy_Geiger"
"http://hu.dbpedia.org/resource/Handwritten","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Teddy_Geiger"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Teddy_Geiger"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Geiger"
"http://hu.dbpedia.org/resource/Midnight_Memories","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Geiger"
"http://hu.dbpedia.org/resource/Snow_Blankets_the_Night","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Teddy_Geiger"
"http://hu.dbpedia.org/resource/Snow_Blankets_the_Night","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Teddy_Geiger"
"http://hu.dbpedia.org/resource/Teddy_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teddy_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teddy_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teddy_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teddy_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teddy_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teddy_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teddy_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teddy_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teddy_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teddy_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
