"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://www.w3.org/2000/01/rdf-schema#label","Mindig nyár"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058chs"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_WB_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://dbpedia.org/ontology/wikiPageID",903775
"http://hu.dbpedia.org/resource/Mindig_nyár","http://dbpedia.org/ontology/wikiPageRevisionID",22959265
"http://hu.dbpedia.org/resource/Mindig_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=74825&i_city_id=3372&i_county_id=-1&i_where=1"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/cím","Mindig nyár"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/eredetiCsatorna","The WB"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/eredetiCím","Summerland"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ryan_Kwanten"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jesse_McCartney"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shawn_Christian"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Merrin_Dungey"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lori_Loughlin"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kay_Panabaker"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nick_Benson"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Taylor_Cole"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/játékidő",40
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Viasat_3"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/producer","Jon Cowan, Lori Loughlin"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/rendező","Ian Toynton, Jack Clements"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/vágó","Jerry U. Frizell"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Mindig_nyár","http://hu.dbpedia.org/property/író","Stephen Tolkin, Lori Loughlin"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://dbpedia.org/ontology/abstract","A Mindig nyár (Summerland) egy amerikai filmsorozat, amely 2004-ben készült. Magyarországon először a Viasat 3, majd pedig a FEM3 vetítette."
"http://hu.dbpedia.org/resource/Mindig_nyár","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Mindig_nyár","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://dbpedia.org/ontology/title","Mindig nyár"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Mindig_nyár","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ryan_Kwanten"
"http://hu.dbpedia.org/resource/Mindig_nyár","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Nick_Benson"
