"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://www.w3.org/2000/01/rdf-schema#label","Estación de Villafranca del Panadés"
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://dbpedia.org/ontology/wikiPageID",1698956
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://dbpedia.org/ontology/wikiPageRevisionID",23592373
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://hu.dbpedia.org/property/név","Estación de Villafranca del Panadés"
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://dbpedia.org/ontology/abstract","Estación de Villafranca del Panadés vasútállomás Spanyolországban, Vilafranca del Penedès településen."
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Villafranca_del_Panadés?oldid=23592373&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://dbpedia.org/ontology/wikiPageLength",2122
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Villafranca_del_Panadés"
"http://hu.wikipedia.org/wiki/Estación_de_Villafranca_del_Panadés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés"
