"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallium","http://www.w3.org/2000/01/rdf-schema#label","Gallium"
"http://hu.dbpedia.org/resource/Gallium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rs35"
"http://hu.dbpedia.org/resource/Gallium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Gallium","http://dbpedia.org/ontology/wikiPageID",32729
"http://hu.dbpedia.org/resource/Gallium","http://dbpedia.org/ontology/wikiPageRevisionID",23122014
"http://hu.dbpedia.org/resource/Gallium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gallium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gallium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Gallium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gallium/Táblázat"
"http://hu.dbpedia.org/resource/Gallium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Gallium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gallium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Gallium","http://dbpedia.org/ontology/abstract","A gallium a periódusos rendszer egy kémiai eleme. Vegyjele Ga, rendszáma 31. A 13. csoportba (III. főcsoport) tartozik. Elemi állapotban ezüstös színű, lágy, mérgező hatású, könnyen nyújtható fém."
"http://hu.dbpedia.org/resource/Gallium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gallium?oldid=23122014&ns=0"
"http://hu.dbpedia.org/resource/Gallium","http://dbpedia.org/ontology/wikiPageLength",21497
"http://hu.dbpedia.org/resource/Gallium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gallium"
"http://hu.wikipedia.org/wiki/Gallium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gallium"
