"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia klagenfurti főkonzulátusa"
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Ausztriában"
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klagenfurt"
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok"
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://dbpedia.org/ontology/wikiPageID",1679203
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://dbpedia.org/ontology/wikiPageRevisionID",22236050
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Ausztriában"
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://dbpedia.org/ontology/abstract","Szlovénia klagenfurti főkonzulátusa korábban Jugoszlávia, ma Szlovénia főkonzulátusa (a város neve 2008-ban Klagenfurt am Wörtherseere - szlovénül: Celôvec ób Vŕbskem jézeru - változott). A főkonzulátust a Karintiában élő nagyszámú szlovén nemzetiségű polgár miatt hozták létre még Jugoszlávia konzulátusaként a második világháború előtt."
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovénia_klagenfurti_főkonzulátusa?oldid=22236050&ns=0"
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://dbpedia.org/ontology/wikiPageLength",3820
"http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovénia_klagenfurti_főkonzulátusa"
"http://hu.wikipedia.org/wiki/Szlovénia_klagenfurti_főkonzulátusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovénia_klagenfurti_főkonzulátusa"
