"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://www.w3.org/2000/01/rdf-schema#label","Magyar tájak (filmsorozat, 1976)"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetfilmek"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockenbauer_Pál-filmek"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://dbpedia.org/ontology/wikiPageID",1690150
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://dbpedia.org/ontology/wikiPageRevisionID",23790861
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/news_archive"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hungaricana.hu/hu/"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/magyar-tajak--magyar-tajak/movie-205518"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/bemutató",1976
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/cím","Magyar tájak"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/forgalmazó","Televideo"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Orbán_Ágnes"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Lengyel_Gyula_(rendező)"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kardos_Sándor"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Németh_Attila_(operatőr)"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Rockenbauer_Pál"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Lakatos_Iván"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/időtartam","kb. 30-40 perc"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/kapcsolódóSorozat","Magyar tájak, magyar ízek"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Papp_János_(színművész,_1948)"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Dunai_Tamás"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Velenczey_István"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Lukács_Sándor_(színművész)"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Gáti_Oszkár"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Szokolay_Ottó"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Bozai_József"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Helyey_László"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Szacsvay_László"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Csernák_János"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Ferenczy_Csongor"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Kozák_András"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Kristóf_Tibor"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Bálint_András_(színművész)"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Kátai_Balázs"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dubovitz_Péter"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Becsy_Zoltán"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Márk_Iván"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Németh_Attila_(operatőr)"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Király_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Lakatos_Iván"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Berek_Oszkár"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Kardos_Sándor"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Haraszti_Zsolt_(operatőr)"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hollós_Olivér"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szabados_Tamás_(operatőr)"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Zentay_László"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sasvári_Lajos"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/port.hu",205518
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lakatos_Iván"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kollányi_Ágoston_(rendező,_1913–1988)"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kardos_Sándor"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Németh_Attila_(operatőr)"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kárpáthy_György_(rendező)"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rockenbauer_Pál"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szakály_István"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/B._Révész_László"
