"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://www.w3.org/2000/01/rdf-schema#label","Pici egérfarkfű"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkafélék"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_növényvilága"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://dbpedia.org/ontology/wikiPageID",1746738
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://dbpedia.org/ontology/wikiPageRevisionID",23809482
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Myosurus+minimus"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illinoiswildflowers.info/weeds/plants/mousetail.htm"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/name","Pici egérfarkfű"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/wikicommonscat","Myosurus minimus L."
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/wikispecies","Myosurus minimus L."
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/binomial","Myosurus minimus"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/genus","Myosurus"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/species","M. minimus"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/subfamilia","Ranunculoideae"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/tribus","Ranunculeae"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://hu.dbpedia.org/property/unrankedDivisio","Angiosperms"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://dbpedia.org/ontology/abstract","A pici egérfarkfű (Myosurus minimus) a boglárkavirágúak (Ranunculales) rendjébe, ezen belül a boglárkafélék (Ranunculaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pici_egérfarkfű?oldid=23809482&ns=0"
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://dbpedia.org/ontology/wikiPageLength",3571
"http://hu.dbpedia.org/resource/Pici_egérfarkfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pici_egérfarkfű"
"http://hu.wikipedia.org/wiki/Pici_egérfarkfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pici_egérfarkfű"
