"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alilaguna_Verde_vízibusz_(Velence)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)"
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","Circolare LineafusinA vízibusz (Velence)"
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_vízibuszvonalai"
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageID",417335
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",22857105
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it"
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terminalfusina.it/en/navigation/lines"
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veneziaunica.it/"
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/ACTV"
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223095710/http:/www.veneziaunica.it/"
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://hu.dbpedia.org/property/alcím","Pianta di Città"
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://hu.dbpedia.org/property/bevezetve",1978
"http://hu.dbpedia.org/resource/Circolare_LineafusinA_vízibusz_(Velence)","http://hu.dbpedia.org/property/cím","Venezia"
