"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://www.w3.org/2000/01/rdf-schema#label","Angry Birds Stella"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Phone-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_videójátékai"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BlackBerry_10-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angry_Birds"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_női_főszereplővel"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://dbpedia.org/ontology/wikiPageID",1722686
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://dbpedia.org/ontology/wikiPageRevisionID",23220992
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angry_Birds"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://dbpedia.org/ontology/abstract","Az Angry Birds Stella, más néven Angry Birds Slingshot Stella, egy puzzle-videojáték volt, és a második spin-off az Angry Birds sorozatból, amelyet a fejlesztett ki. A játékot nőknek reklámozták olyan karakterek felhasználásával, amelyek női hősiesség és barátság szellemével bírnak, de célja, hogy vonzó legyen minden nem számára. A 2014. február 13-án bejelentett Rovio kijelentette, hogy a játékot a Telepods játéksor és egy televíziós sorozat kíséri. A játék 2014. szeptember 4-én jelent meg. Ez a játék egy Angry Birds karakteren alapszik, akit először az Angry Birds Seasons 2012 augusztusában kiadott ""Back to School"" szintű készletében mutattak be. Azzal kezdődik, hogy Stella elhagyja az Angry Birds állomány többi részét és elindul Golden-be. Sziget, hogy meglátogassa négy másik barátját nyaralni. Gale és egy disznóhadsereg azonban ellopja Stella fényképalbumát, amely Stellát és barátait arra készteti, hogy utat találjanak annak megszerzésére."
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angry_Birds_Stella?oldid=23220992&ns=0"
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://dbpedia.org/ontology/wikiPageLength",2041
"http://hu.dbpedia.org/resource/Angry_Birds_Stella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angry_Birds_Stella"
"http://hu.wikipedia.org/wiki/Angry_Birds_Stella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angry_Birds_Stella"
