"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Született_feleségek_elhunyt_szereplői","http://www.w3.org/2000/01/rdf-schema#label","A Született feleségek elhunyt szereplői"
"http://hu.dbpedia.org/resource/A_Született_feleségek_elhunyt_szereplői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
"http://hu.dbpedia.org/resource/A_Született_feleségek_elhunyt_szereplői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/A_Született_feleségek_elhunyt_szereplői","http://dbpedia.org/ontology/wikiPageID",215315
"http://hu.dbpedia.org/resource/A_Született_feleségek_elhunyt_szereplői","http://dbpedia.org/ontology/wikiPageRevisionID",23913414
"http://hu.dbpedia.org/resource/A_Született_feleségek_elhunyt_szereplői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Született_feleségek_elhunyt_szereplői","http://dbpedia.org/ontology/abstract","Az alábbi lista az amerikai ABC televíziós csatorna Született feleségek (Desperate Housewives) című sorozatának azon szereplőit tartalmazza, akik a 180 epizód során elhunytak. A sorozatban 49 ember vesztette életét."
"http://hu.dbpedia.org/resource/A_Született_feleségek_elhunyt_szereplői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Született_feleségek_elhunyt_szereplői?oldid=23913414&ns=0"
"http://hu.dbpedia.org/resource/A_Született_feleségek_elhunyt_szereplői","http://dbpedia.org/ontology/wikiPageLength",23116
"http://hu.dbpedia.org/resource/A_Született_feleségek_elhunyt_szereplői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Született_feleségek_elhunyt_szereplői"
"http://hu.dbpedia.org/resource/A_Született_feleségek_halott_szereplői","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Született_feleségek_elhunyt_szereplői"
"http://hu.wikipedia.org/wiki/A_Született_feleségek_elhunyt_szereplői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Született_feleségek_elhunyt_szereplői"
