"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Santa Apolónia pályaudvar"
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmcym"
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trenhotel_vasútállomások"
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése"
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_vasútállomásai"
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://dbpedia.org/ontology/wikiPageID",825385
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23871546
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610191518/http:/cristinagarcia.no.sapo.pt/apolonia.jpg"
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022010307/http:/www.metrolisboa.pt/portals/0/pdfs/mapasEstacoes/linhaAzul/sp_aid.pdf"
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pt/station/Lisboa/Santa_Apolonia/pix.html"
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111015182524/http:/www.cp.pt/cp/displayPage.do%3Fvgnextoid=604223aabd984010VgnVCM1000007b01a8c0RCRD&contentId=87ef3b19a0706010VgnVCM1000007b01a8c0RCRD"
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Santa_Apolónia_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
