"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Mehdi_Baala"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Baala"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dr8r"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://dbpedia.org/ontology/wikiPageID",826379
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://dbpedia.org/ontology/wikiPageRevisionID",22726798
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=56025/index.html"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090604174159/http:/www.sports-reference.com/olympics/athletes/ba/mehdi-baala-1.html"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://dbpedia.org/ontology/abstract","Mehdi Baala (Strasbourg, 1978. augusztus 17. –) olimpiai bronzérmes, Európa-bajnok francia atléta, középtávfutó, az 1500 méteres síkfutás specialistája."
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehdi_Baala?oldid=22726798&ns=0"
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://dbpedia.org/ontology/wikiPageLength",6040
"http://hu.dbpedia.org/resource/Mehdi_Baala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehdi_Baala"
"http://hu.wikipedia.org/wiki/Mehdi_Baala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mehdi_Baala"
