"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkumulátor-újrahasznosítás","http://www.w3.org/2000/01/rdf-schema#label","Akkumulátor-újrahasznosítás"
"http://hu.dbpedia.org/resource/Akkumulátor-újrahasznosítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byx92"
"http://hu.dbpedia.org/resource/Akkumulátor-újrahasznosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hulladékgazdálkodás"
"http://hu.dbpedia.org/resource/Akkumulátor-újrahasznosítás","http://dbpedia.org/ontology/wikiPageID",1061474
"http://hu.dbpedia.org/resource/Akkumulátor-újrahasznosítás","http://dbpedia.org/ontology/wikiPageRevisionID",22980310
"http://hu.dbpedia.org/resource/Akkumulátor-újrahasznosítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szelektivinfo.hu/"
"http://hu.dbpedia.org/resource/Akkumulátor-újrahasznosítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022072228/http:/www.kvvm.hu/szakmai/ewc/"
"http://hu.dbpedia.org/resource/Akkumulátor-újrahasznosítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111093549/http:/akkumulator-hasznosito.hu/akkumulator-ujrahasznositas"
"http://hu.dbpedia.org/resource/Akkumulátor-újrahasznosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akkumulátor-újrahasznosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Akkumulátor-újrahasznosítás","http://dbpedia.org/ontology/abstract","Az akkumulátor-újrahasznosítás egy olyan tevékenység, amelynek keretében az akkumulátorokat és elemeket visszagyűjtik, ártalmatlanítják és újrahasznosítják abból a célból, hogy minél kevesebb kerüljön a szemétbe. Az akkumulátorok és elemek jelentős mennyiségű nehézfémet és mérgező kemikáliákat tartalmaznak, ezért újrahasznosításuk igen fontos annak érdekében, hogy ezek az anyagok ne a termőtalajt vagy a talajvizet szennyezzék. Bizonyos országokban (mint pl. Németország) törvény írja elő a gyártó vagy importőr visszavételi kötelezettségét és a felhasználó leadási kötelezettségét."
"http://hu.dbpedia.org/resource/Akkumulátor-újrahasznosítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akkumulátor-újrahasznosítás?oldid=22980310&ns=0"
"http://hu.dbpedia.org/resource/Akkumulátor-újrahasznosítás","http://dbpedia.org/ontology/wikiPageLength",11925
"http://hu.dbpedia.org/resource/Akkumulátor-újrahasznosítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akkumulátor-újrahasznosítás"
"http://hu.dbpedia.org/resource/Akkumulátor_újrahasznosítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akkumulátor-újrahasznosítás"
"http://hu.wikipedia.org/wiki/Akkumulátor-újrahasznosítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akkumulátor-újrahasznosítás"
