"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azatioprin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImmunszupresszánsSzerek"
"http://hu.dbpedia.org/resource/Sablon:ImmunszupresszánsSzerek","http://dbpedia.org/ontology/wikiPageID",177958
"http://hu.dbpedia.org/resource/Sablon:ImmunszupresszánsSzerek","http://dbpedia.org/ontology/wikiPageRevisionID",15504824
"http://hu.dbpedia.org/resource/Sablon:ImmunszupresszánsSzerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:ImmunszupresszánsSzerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:ImmunszupresszánsSzerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:ImmunszupresszánsSzerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ImmunszupresszánsSzerek?oldid=15504824&ns=10"
"http://hu.dbpedia.org/resource/Ciklosporin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImmunszupresszánsSzerek"
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImmunszupresszánsSzerek"
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImmunszupresszánsSzerek"
"http://hu.dbpedia.org/resource/Mikofenolát-mofetil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImmunszupresszánsSzerek"
"http://hu.dbpedia.org/resource/Takrolimusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImmunszupresszánsSzerek"
