"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Tolna_megyében","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Simontornya"
"http://hu.dbpedia.org/resource/Mónos_Tamás","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Simontornya"
"http://hu.dbpedia.org/resource/Mónos_Tamás","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Simontornya"
"http://hu.dbpedia.org/resource/Németh_György_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Simontornya"
"http://hu.dbpedia.org/resource/Németh_György_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Simontornya"
"http://hu.dbpedia.org/resource/Simontornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Simontornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Simontornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Simontornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simontornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Simontornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Simontornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Simontornya","http://www.w3.org/2000/01/rdf-schema#label","Simontornya"
"http://hu.dbpedia.org/resource/Simontornya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7r8q"
"http://hu.dbpedia.org/resource/Simontornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Simontornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_volt_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Simontornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Simontornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simontornya"
"http://hu.dbpedia.org/resource/Simontornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Simontornya","http://dbpedia.org/ontology/wikiPageID",43571
"http://hu.dbpedia.org/resource/Simontornya","http://dbpedia.org/ontology/wikiPageRevisionID",23863208
"http://hu.dbpedia.org/resource/Simontornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/mnl/ol/hirek/nagy_huho_a_labda_korul"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tamási_járás"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/kép","Vár  2.jpg"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/képaláírás","A simontornyai vár"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/név","Simontornya"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/terület",33.83
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/weboldal","www.simontornya.hu/"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/címer","HUN Simontornya Címer.svg"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/irányítószám",7081
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/népsűrűség",116
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/polgármester","Torma József"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/járás","Tamási"
"http://hu.dbpedia.org/resource/Simontornya","http://hu.dbpedia.org/property/kshKód",20783
"http://hu.dbpedia.org/resource/Simontornya","http://dbpedia.org/ontology/abstract","Simontornya város Tolna megyében, a Tamási járásban. A megye kilencedik legnépesebb települése, 1995-ben kapott városi rangot."
"http://hu.dbpedia.org/resource/Simontornya","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Simontornya","http://dbpedia.org/ontology/postalCode","7081"
"http://hu.dbpedia.org/resource/Simontornya","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Simontornya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simontornya?oldid=23863208&ns=0"
"http://hu.dbpedia.org/resource/Simontornya","http://dbpedia.org/ontology/wikiPageLength",30006
"http://hu.dbpedia.org/resource/Simontornya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simontornya"
"http://hu.dbpedia.org/resource/Simontornyai_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Simontornya"
"http://hu.dbpedia.org/resource/Somogyi_Imre_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Simontornya"
"http://hu.dbpedia.org/resource/Tolna_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Simontornya"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Simontornya"
"http://hu.dbpedia.org/resource/Zay_Dezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Simontornya"
"http://hu.dbpedia.org/resource/Ángyán_Aurél","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Simontornya"
"http://hu.wikipedia.org/wiki/Simontornya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simontornya"
