"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://www.w3.org/2000/01/rdf-schema#label","Sárgahasú erszényesmókus"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pl22"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://dbpedia.org/ontology/wikiPageID",507779
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://dbpedia.org/ontology/wikiPageRevisionID",22496017
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.vic.gov.au/forest/animals/yell_glider.html"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008061921/http:/www.wildlife.org.au/wildlife-gliders.php%3Fpage=w-gliders-yellowbellied.html"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303213750/http:/www.nationalparks.nsw.gov.au/npws.nsf/Content/Yellow-bellied+glider+vulnerable+species+listing"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070831071522/http:/www.wildlife.org.au/wildlife.php%3Fpage=w-gliders1.html"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060907215719/http:/www.threatenedspecies.environment.nsw.gov.au/tsprofile/profile.aspx%3Fid=10601"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031211142014/http:/www.nationalparks.nsw.gov.au/PDFs/recoveryplan_final_yellowbellied_glider.pdf"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/name","Sárgahasú erszényesmókus"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/wikicommonscat","Petaurus australis"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/wikispecies","Petaurus australis"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/binomial","Petaurus australis"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/genus","Petaurus"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/rangeMap","Yellow-bellied Glider.png"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/species","P. australis"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/statusSystem","iucn3.1"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kuszkuszalkatúak"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Erszényesmókus-szerűek"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://dbpedia.org/ontology/abstract","A sárgahasú erszényesmókus (Petaurus australis) az emlősök (Mammalia) osztályának az erszényesek (Marsupialia) alosztályágához, ezen belül a diprotodontia rendjéhez és az erszényesmókus-félék (Petauridae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgahasú_erszényesmókus?oldid=22496017&ns=0"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://dbpedia.org/ontology/wikiPageLength",4582
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgahasú_erszényesmókus"
"http://hu.dbpedia.org/resource/Petaurus_australis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus"
"http://hu.dbpedia.org/resource/Sikló_erszényesmókus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus"
"http://hu.wikipedia.org/wiki/Sárgahasú_erszényesmókus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus"
