"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://www.w3.org/2000/01/rdf-schema#label","Horváth András (tanító)"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520hts"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnökiek"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://dbpedia.org/ontology/wikiPageID",427851
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://dbpedia.org/ontology/wikiPageRevisionID",22063353
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://dbpedia.org/ontology/abstract","Horvát András (szlovénül Andraš Horvat) (Alsópulya, 1744. k. – 1789. u.) horvát iskolamester, a mai nevű burgenlandi horvát községből származott."
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_András_(tanító)?oldid=22063353&ns=0"
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://dbpedia.org/ontology/wikiPageLength",1659
"http://hu.dbpedia.org/resource/Horváth_András_(tanító)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_András_(tanító)"
"http://hu.wikipedia.org/wiki/Horváth_András_(tanító)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_András_(tanító)"
