"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radio_Focus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Radio_Focus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radio_Focus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Radio_Focus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Radio_Focus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radio_Focus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radio_Focus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radio_Focus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Radio_Focus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Radio_Focus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Radio_Focus","http://www.w3.org/2000/01/rdf-schema#label","Radio Focus"
"http://hu.dbpedia.org/resource/Radio_Focus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Radio_Focus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján"
"http://hu.dbpedia.org/resource/Radio_Focus","http://dbpedia.org/ontology/wikiPageID",511301
"http://hu.dbpedia.org/resource/Radio_Focus","http://dbpedia.org/ontology/wikiPageRevisionID",23575787
"http://hu.dbpedia.org/resource/Radio_Focus","http://xmlns.com/foaf/0.1/name","Radio Focus"
"http://hu.dbpedia.org/resource/Radio_Focus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Radio_Focus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radio_Focus","http://hu.dbpedia.org/property/indulásDátuma",1996
"http://hu.dbpedia.org/resource/Radio_Focus","http://hu.dbpedia.org/property/név","Radio Focus"
"http://hu.dbpedia.org/resource/Radio_Focus","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Radio_Focus","http://hu.dbpedia.org/property/szlogen","A mindennapok hangja"
"http://hu.dbpedia.org/resource/Radio_Focus","http://hu.dbpedia.org/property/székhely",3100
"http://hu.dbpedia.org/resource/Radio_Focus","http://hu.dbpedia.org/property/társaság","Helyi Rádió Műsorszolgáltató Kft."
"http://hu.dbpedia.org/resource/Radio_Focus","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Radio_Focus","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Nógrád_megye"
"http://hu.dbpedia.org/resource/Radio_Focus","http://hu.dbpedia.org/property/web","www.radiofocus.hu"
"http://hu.dbpedia.org/resource/Radio_Focus","http://hu.dbpedia.org/property/bezárásDátuma",2017
"http://hu.dbpedia.org/resource/Radio_Focus","http://hu.dbpedia.org/property/megszűnésDátuma",2017
"http://hu.dbpedia.org/resource/Radio_Focus","http://dbpedia.org/ontology/abstract","A Radio Focus egy magyarországi kereskedelmi rádió volt Salgótarjánban és Nógrád megyében, a körzet egyetlen helyi rádiója. 1996. március 26-án indult el Salgótarjánban az FM 100.4-es frekvencián. A rádió főként a zenékre és a helyi történésekre építi műsorait. A 0,25 kW teljesítménnyel sugárzott műsor Salgótarján 30 kilométeres körzetében érhető el. Saját vételkörzetében az adó már huzamosabb ideje a piacvezető kereskedelmi rádió. 2017. június 7-én 16:00-kor megszűnt, amely a Rádió 1 hálózatos adása váltotta."
"http://hu.dbpedia.org/resource/Radio_Focus","http://dbpedia.org/ontology/slogan","A mindennapok hangja"
"http://hu.dbpedia.org/resource/Radio_Focus","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Radio_Focus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radio_Focus?oldid=23575787&ns=0"
"http://hu.dbpedia.org/resource/Radio_Focus","http://dbpedia.org/ontology/wikiPageLength",2580
"http://hu.dbpedia.org/resource/Radio_Focus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radio_Focus"
"http://hu.wikipedia.org/wiki/Radio_Focus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radio_Focus"
