"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Raiders_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Raiders_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Los Angeles Raiders játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Raiders_játékosai","http://dbpedia.org/ontology/wikiPageID",1654023
"http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Raiders_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",21689679
"http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Raiders_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Raiders_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Raiders_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Raiders_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Los Angeles Raiders játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Raiders_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Los_Angeles_Raiders_játékosai?oldid=21689679&ns=14"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Raiders_játékosai"
