"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_férfi_vízilabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2003-as férfi vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2003-as_férfi_vízilabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mb8k"
"http://hu.dbpedia.org/resource/2003-as_férfi_vízilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_a_vízilabdában"
"http://hu.dbpedia.org/resource/2003-as_férfi_vízilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2003-as_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",512373
"http://hu.dbpedia.org/resource/2003-as_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20155789
"http://hu.dbpedia.org/resource/2003-as_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/vizilabda/vizilabda-eb-2003-23618.html%7Ctitle=F%C3%A9rfi"
"http://hu.dbpedia.org/resource/2003-as_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/water-polo-2003-men-s-european-championships-epr23831.html%7Ctitle=Water"
"http://hu.dbpedia.org/resource/2003-as_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160204163805/http:/www.todor66.com/Water_Polo/Europe/Men_2003.html%7Carchivedate=2016-02-04"
"http://hu.dbpedia.org/resource/2003-as_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/Water_Polo/Europe/Men_2003.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/2003-as_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/csapat/20030519avizilabda.html%7Ctitle=A"
