"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_amatőr_ökölvívók_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar amatőr ökölvívók listája"
"http://hu.dbpedia.org/resource/Magyar_amatőr_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívólisták"
"http://hu.dbpedia.org/resource/Magyar_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageID",164026
"http://hu.dbpedia.org/resource/Magyar_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21795752
"http://hu.dbpedia.org/resource/Magyar_amatőr_ökölvívók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Magyar_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/abstract","Magyar amatőr ökölvívók listája"
"http://hu.dbpedia.org/resource/Magyar_amatőr_ökölvívók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_amatőr_ökölvívók_listája?oldid=21795752&ns=0"
"http://hu.dbpedia.org/resource/Magyar_amatőr_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageLength",10799
"http://hu.dbpedia.org/resource/Magyar_amatőr_ökölvívók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_amatőr_ökölvívók_listája"
"http://hu.wikipedia.org/wiki/Magyar_amatőr_ökölvívók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_amatőr_ökölvívók_listája"
