"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Baba (Románia)"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://dbpedia.org/ontology/wikiPageID",923394
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",20250642
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/kép","RO AB Horea Baba 2.jpg"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/képaláírás","Baba látképe"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/magyarNév","Baba"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/románNév","Baba"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://dbpedia.org/ontology/abstract","Baba (románul: Baba) település Romániában, Erdélyben, Fehér megyében. Közigazgatásilag Arada községhez tartozik."
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baba_(Románia)?oldid=20250642&ns=0"
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://dbpedia.org/ontology/wikiPageLength",1617
"http://hu.dbpedia.org/resource/Baba_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baba_(Románia)"
"http://hu.wikipedia.org/wiki/Baba_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baba_(Románia)"
