"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Kiskunhalas–Bácsalmás–Regőce-vasútvonal"
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútvonalai"
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképvázlatot_nem_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://dbpedia.org/ontology/wikiPageID",619182
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23858718
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=966"
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Bácsalmás railway station.JPG"
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://hu.dbpedia.org/property/deKbs",167
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://hu.dbpedia.org/property/länge",69.6
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://hu.dbpedia.org/property/textFoto","Bácsalmás vasútállomása"
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://hu.dbpedia.org/property/vMax",40
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://dbpedia.org/ontology/abstract","Az egykori 169-es számú Kiskunhalas–Bácsalmás–Regőce-vasútvonal a Bácska északnyugati részén feküdt."
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskunhalas–Bácsalmás–Regőce-vasútvonal?oldid=23858718&ns=0"
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4023
"http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskunhalas–Bácsalmás–Regőce-vasútvonal"
"http://hu.dbpedia.org/resource/Kiskunhalas-Bácsalmás-Regőce-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal"
"http://hu.wikipedia.org/wiki/Kiskunhalas–Bácsalmás–Regőce-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskunhalas–Bácsalmás–Regőce-vasútvonal"
