"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)","http://www.w3.org/2000/01/rdf-schema#label","Arany Oroszlán díj (Velencei Építészeti Biennálé)"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_díjak"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)","http://dbpedia.org/ontology/wikiPageID",1555953
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)","http://dbpedia.org/ontology/wikiPageRevisionID",22625444
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Velencei_biennálé_rendezvényei"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)","http://dbpedia.org/ontology/abstract","Az Arany Oroszlán Díj a Velencei Építészeti Biennálén, több kategóriában átadott építészeti elismerés. A díj a Velencei Nemzetközi Filmfesztivál Arany Oroszlán díjának alapján jött létre."
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)?oldid=22625444&ns=0"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)","http://dbpedia.org/ontology/wikiPageLength",6619
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)"
"http://hu.dbpedia.org/resource/Frank_Gehry","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)"
"http://hu.dbpedia.org/resource/Paulo_Mendes_da_Rocha","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)"
"http://hu.wikipedia.org/wiki/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)"
