"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caral-Supe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lima_megye"
"http://hu.dbpedia.org/resource/Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lima_megye"
"http://hu.dbpedia.org/resource/Lima_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lima_megye"
"http://hu.dbpedia.org/resource/Puruchuco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lima_megye"
"http://hu.dbpedia.org/resource/Yerupajá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lima_megye"
"http://hu.dbpedia.org/resource/Kategória:Lima_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lima_megye","http://www.w3.org/2000/01/rdf-schema#label","Lima megye"
"http://hu.dbpedia.org/resource/Kategória:Lima_megye","http://dbpedia.org/ontology/wikiPageID",1452068
"http://hu.dbpedia.org/resource/Kategória:Lima_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18572191
"http://hu.dbpedia.org/resource/Kategória:Lima_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Lima_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Lima megye"
"http://hu.dbpedia.org/resource/Kategória:Lima_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lima_megye?oldid=18572191&ns=14"
