"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Görögfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Görögfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Görögfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görögfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Görögfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Görögfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Görögfalu","http://www.w3.org/2000/01/rdf-schema#label","Görögfalu"
"http://hu.dbpedia.org/resource/Görögfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0bkr"
"http://hu.dbpedia.org/resource/Görögfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Görögfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gölnicbányai_járás_települései"
"http://hu.dbpedia.org/resource/Görögfalu","http://dbpedia.org/ontology/wikiPageID",62831
"http://hu.dbpedia.org/resource/Görögfalu","http://dbpedia.org/ontology/wikiPageRevisionID",22420638
"http://hu.dbpedia.org/resource/Görögfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=627"
"http://hu.dbpedia.org/resource/Görögfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zavadkanaspisi.ocu.sk/"
"http://hu.dbpedia.org/resource/Görögfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304211807/http:/www.zavadkanaspisi.ocu.sk/nhistoria.html"
"http://hu.dbpedia.org/resource/Görögfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-308767&pos_y=-1221040&size=full&lang=sk&sipka=1&name=Z%E1vadka%2C%20Gelnica"
"http://hu.dbpedia.org/resource/Görögfalu","http://xmlns.com/foaf/0.1/name","Görögfalu"
"http://hu.dbpedia.org/resource/Görögfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görögfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Görögfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Görögfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Görögfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görögfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gölnicbányai_járás"
"http://hu.dbpedia.org/resource/Görögfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Görögfalu","http://hu.dbpedia.org/property/hosszúságiFok",20
