"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almaz_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lekhwiya_labdarúgói"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lekhwiya_labdarúgói"
"http://hu.dbpedia.org/resource/Madzsid_Bugerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lekhwiya_labdarúgói"
"http://hu.dbpedia.org/resource/Nam_Thehi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lekhwiya_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimír_Weiss_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lekhwiya_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Lekhwiya_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Lekhwiya_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Lekhwiya labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Lekhwiya_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1217527
"http://hu.dbpedia.org/resource/Kategória:A_Lekhwiya_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15840718
"http://hu.dbpedia.org/resource/Kategória:A_Lekhwiya_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lekhwiya_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Lekhwiya labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Lekhwiya_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Lekhwiya_labdarúgói?oldid=15840718&ns=14"
