"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ämari_légibázis","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Észt_Légierő"
"http://hu.dbpedia.org/resource/Észt_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Észt Légierő"
"http://hu.dbpedia.org/resource/Észt_Légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_kcz"
"http://hu.dbpedia.org/resource/Észt_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_hadereje"
"http://hu.dbpedia.org/resource/Észt_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Észt_Légierő","http://dbpedia.org/ontology/wikiPageID",105103
"http://hu.dbpedia.org/resource/Észt_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",22856468
"http://hu.dbpedia.org/resource/Észt_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.ee/en/air_force%7Ctitle=Estonian"
"http://hu.dbpedia.org/resource/Észt_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.ee/en/air_force"
"http://hu.dbpedia.org/resource/Észt_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armedforces.co.uk/Europeandefence/edcountries/countryestonia.htm"
"http://hu.dbpedia.org/resource/Észt_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Észt_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Észt_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Észt_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észt_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észt_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Észt_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Észt_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Észt_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
