"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enzo_Ferrari_(autómárka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferrari"
"http://hu.dbpedia.org/resource/Ferrari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_456","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_California","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_F430","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_GT4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_Mondial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_P4/5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferrari"
"http://hu.dbpedia.org/resource/Sablon:Ferrari","http://dbpedia.org/ontology/wikiPageID",46125
"http://hu.dbpedia.org/resource/Sablon:Ferrari","http://dbpedia.org/ontology/wikiPageRevisionID",23911979
"http://hu.dbpedia.org/resource/Sablon:Ferrari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ferrari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ferrari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ferrari?oldid=23911979&ns=10"
