"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leander_Rising","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)"
"http://hu.dbpedia.org/resource/Týr","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Vörös Attila (zenész)"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://dbpedia.org/ontology/wikiPageID",1433399
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23764752
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170104005401/http:/attilavoros.com/"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://xmlns.com/foaf/0.1/name","Vörös Attila"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vörös_Attila_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
