"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Tölz-Wolfratshausen_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bad_Tölz-Wolfratshausen_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Tölz-Wolfratshausen_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bad_Tölz-Wolfratshausen_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bad_Tölz-Wolfratshausen_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bad_Tölz-Wolfratshausen_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bad_Tölz-Wolfratshausen_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bad_Tölz-Wolfratshausen_járás","http://www.w3.org/2000/01/rdf-schema#label","Bad Tölz-Wolfratshausen járás"
"http://hu.dbpedia.org/resource/Bad_Tölz-Wolfratshausen_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ck9g"
"http://hu.dbpedia.org/resource/Bad_Tölz-Wolfratshausen_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_járásai"
"http://hu.dbpedia.org/resource/Bad_Tölz-Wolfratshausen_járás","http://dbpedia.org/ontology/wikiPageID",1251395
"http://hu.dbpedia.org/resource/Bad_Tölz-Wolfratshausen_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22228924
"http://hu.dbpedia.org/resource/Bad_Tölz-Wolfratshausen_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
