"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Ferrovie_dello_Stato"
"http://hu.dbpedia.org/resource/Ambrosiano","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Ferrovie_dello_Stato"
"http://hu.dbpedia.org/resource/Brenner-vasútvonal","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Ferrovie_dello_Stato"
"http://hu.dbpedia.org/resource/Cisalpin_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Ferrovie_dello_Stato"
"http://hu.dbpedia.org/resource/Colosseum_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Ferrovie_dello_Stato"
"http://hu.dbpedia.org/resource/Cycnus_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Ferrovie_dello_Stato"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://www.w3.org/2000/01/rdf-schema#label","Ferrovie dello Stato"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lmm2"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://dbpedia.org/ontology/wikiPageID",177584
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://dbpedia.org/ontology/wikiPageRevisionID",23401897
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070522190735/http:/www.trenitalia.com/it/nazionali.shtml"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viaggiatreno.it/viaggiatreno/vt.html"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferroviedellostato.it"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://xmlns.com/foaf/0.1/name","Ferrovie dello stato (FS)"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_fővonalai"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_vasútállomásai"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://hu.dbpedia.org/property/honlap","www.ferroviedellostato.it/ferrovie/v/index.jsp?vgnextoid=f190ecb4439ab010VgnVCM1000002f2af90aRCRD"
