"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://www.w3.org/2000/01/rdf-schema#label","Vega (csillag)"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://dbpedia.org/ontology/wikiPageID",233670
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://dbpedia.org/ontology/wikiPageRevisionID",22550922
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/kép","Vega in lyra.png"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/név","Vega"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/kor",3.86
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/appmagV",0.03
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/színkép","A0V"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/absmagV",0.58
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/bV","+0,00"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/de","+38° 47′ 01.29″"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/lumV",37
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/massMsol",2.11
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/ra","67016.0"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/sugárRsol",2.26
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/tSurf",9602
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/távFé",25.3
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/távPc",7.76
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/pRot",17
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://hu.dbpedia.org/property/uB",-0.01
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://dbpedia.org/ontology/abstract","A Vega (α Lyrae) a Lant csillagkép, egyben a nyári csillagképek legfényesebb csillaga az északi féltekéről nézve. Összességében az ötödik legfényesebbnek látszó csillag."
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vega_(csillag)?oldid=22550922&ns=0"
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://dbpedia.org/ontology/wikiPageLength",6638
"http://hu.dbpedia.org/resource/Vega_(csillag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vega_(csillag)"
"http://hu.dbpedia.org/resource/Alfa_Lyrae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vega_(csillag)"
"http://hu.dbpedia.org/resource/Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vega_(csillag)"
"http://hu.wikipedia.org/wiki/Vega_(csillag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vega_(csillag)"
