"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://www.w3.org/2000/01/rdf-schema#label","Charles Bonnet"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filozófusok"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológusok"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1720-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természettudósok"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entomológusok"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://dbpedia.org/ontology/wikiPageID",1476698
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://dbpedia.org/ontology/wikiPageRevisionID",22154056
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/014/pc001483.html%232"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/014/pc001483.html%232"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://hu.dbpedia.org/property/szócikk","Bonnet"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://dbpedia.org/ontology/abstract","Charles Bonnet (Genf, 1720. március 13. – , 1793. május 20.) svájci biológus, természettudós, filozófus, a Royal Society tagja. Ő írt először a levéltetvek partenogeneziséről."
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Bonnet?oldid=22154056&ns=0"
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://dbpedia.org/ontology/wikiPageLength",4584
"http://hu.dbpedia.org/resource/Charles_Bonnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Bonnet"
"http://hu.wikipedia.org/wiki/Charles_Bonnet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Bonnet"
