"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://www.w3.org/2000/01/rdf-schema#label","Agrippa von Nettesheim"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c79g"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1486-ban_született_személyek"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1530-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelven_alkotó_költők,_írók"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölniek"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://dbpedia.org/ontology/wikiPageID",107293
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://dbpedia.org/ontology/wikiPageRevisionID",23735831
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Szőnyi_György_Endre"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://hu.dbpedia.org/property/kép","Heinrich Cornelius Agrippa00.jpg"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://hu.dbpedia.org/property/képaláírás","Arcképe egy korabeli könyvben"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://hu.dbpedia.org/property/location","Bp."
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://hu.dbpedia.org/property/pages",51
"http://hu.dbpedia.org/resource/Agrippa_von_Nettesheim","http://hu.dbpedia.org/property/publisher","Magvető"
